FID,Asset_Function,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_PIPES.1,Inlet Lead,D-INLEAD-013267,Drainage Inlet Lead,Reinforced Concrete,375mm,Inlet,Inlet,D-IN-010287,da70e1431ee038a3e043b4140a0a90f4,15.4,"LINESTRING (1935789.7887000004 5621000.4306, 1935804.6205000002 5621004.6416)",
NZTM_DRAINAGE_PIPES.2,Inlet Lead,D-INLEAD-013367,Drainage Inlet Lead,Reinforced Concrete,450mm,Inlet,,,da70e143237638a3e043b4140a0a90f4,10.3,"LINESTRING (1931947.8479000004 5630155.0246, 1931937.9623999996 5630152.1221)",
NZTM_DRAINAGE_PIPES.3,Inlet Lead,D-INLEAD-013467,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e14322d638a3e043b4140a0a90f4,3.7,"LINESTRING (1932369.4375 5620301.8064, 1932365.7741 5620301.2082)",
NZTM_DRAINAGE_PIPES.4,Inlet Lead,D-INLEAD-013567,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007613,da70e14319f838a3e043b4140a0a90f4,16.3,"LINESTRING (1932499.8216000004 5618019.2107, 1932494.7078999998 5618034.6674)",
NZTM_DRAINAGE_PIPES.5,Inlet Lead,D-INLEAD-013667,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005316,da70e14315ea38a3e043b4140a0a90f4,7.9,"LINESTRING (1932726.3839999996 5620170.1631, 1932731.812 5620164.4517)",
NZTM_DRAINAGE_PIPES.6,Inlet Lead,D-INLEAD-013767,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-005986,da70e143006c38a3e043b4140a0a90f4,7,"LINESTRING (1934705.8219999997 5618633.4614, 1934700.3359000003 5618629.0958)",
NZTM_DRAINAGE_PIPES.7,Inlet Lead,D-INLEAD-013867,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008806,da70e14313fe38a3e043b4140a0a90f4,2.4,"LINESTRING (1929959.7137000002 5616725.8949, 1929961.9042999996 5616726.9277)",
NZTM_DRAINAGE_PIPES.8,Inlet Lead,D-INLEAD-014067,Drainage Inlet Lead,PVC Heavy Walled,300mm,Inlet,Manhole,D-MH-009648,da70e143146238a3e043b4140a0a90f4,12.6,"LINESTRING (1934048.8383 5630875.0024, 1934060.8778 5630871.1052)",
NZTM_DRAINAGE_PIPES.9,Inlet Lead,D-INLEAD-014167,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005895,da70e143190a38a3e043b4140a0a90f4,2,"LINESTRING (1933543.5637999997 5618594.1686, 1933545.0728000002 5618595.4832)",
NZTM_DRAINAGE_PIPES.10,Inlet Lead,D-INLEAD-014267,Drainage Inlet Lead,Reinforced Concrete,200mm,Inlet,,,da70e1431bd438a3e043b4140a0a90f4,5,"LINESTRING (1936815.7317000004 5621446.3311, 1936814.3052000003 5621451.0845)",
NZTM_DRAINAGE_PIPES.11,Inlet Lead,D-INLEAD-014367,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009175,da70e143173838a3e043b4140a0a90f4,10.9,"LINESTRING (1936520.3323 5621513.1014, 1936515.3969999999 5621503.3816)",
NZTM_DRAINAGE_PIPES.12,Inlet Lead,D-INLEAD-014467,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006910,da70e1431be438a3e043b4140a0a90f4,6.8,"LINESTRING (1936509.2591000004 5621415.0826, 1936502.4571000002 5621415.2719)",
NZTM_DRAINAGE_PIPES.13,Inlet Lead,D-INLEAD-014567,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-004886,da70e143179438a3e043b4140a0a90f4,13.2,"LINESTRING (1933270.2275 5619026.5412, 1933281.4932000004 5619033.5024)",
NZTM_DRAINAGE_PIPES.14,Inlet Lead,D-INLEAD-014667,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006603,da70e1431a3638a3e043b4140a0a90f4,41,"LINESTRING (1934007.0072999997 5630694.7725, 1933986.7911 5630730.4907)",
NZTM_DRAINAGE_PIPES.15,Inlet Lead,D-INLEAD-010723,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005201,da70e14310b638a3e043b4140a0a90f4,8.4,"LINESTRING (1931483.6276000002 5617630.185, 1931491.8187999995 5617632.2347)",
NZTM_DRAINAGE_PIPES.16,Inlet Lead,D-INLEAD-010724,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006353,da70e14310b838a3e043b4140a0a90f4,3.4,"LINESTRING (1934138.7511999998 5620951.0233, 1934137.8103 5620947.8049)",
NZTM_DRAINAGE_PIPES.17,Inlet Lead,D-INLEAD-010725,Drainage Inlet Lead,PVC - Undefined,175mm,Inlet,Inlet,D-IN-005857,da70e14310ba38a3e043b4140a0a90f4,1,"LINESTRING (1934139.7347999997 5620951.2335, 1934138.7511999998 5620951.0233)",
NZTM_DRAINAGE_PIPES.18,Inlet Lead,D-INLEAD-010726,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006355,da70e14310bc38a3e043b4140a0a90f4,4.38,"LINESTRING (1936686.5499999998 5617157.0639, 1936682.1689 5617157.2341)",
NZTM_DRAINAGE_PIPES.19,Inlet Lead,D-INLEAD-010727,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006356,da70e14310be38a3e043b4140a0a90f4,4.86,"LINESTRING (1936687.3119 5617247.6887, 1936683.1260000002 5617250.1593)",
NZTM_DRAINAGE_PIPES.20,Inlet Lead,D-INLEAD-010728,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006368,da70e14310c038a3e043b4140a0a90f4,4.5,"LINESTRING (1936574.0921 5617103.7667, 1936573.2578999996 5617099.3495)",
NZTM_DRAINAGE_PIPES.21,Inlet Lead,D-INLEAD-010729,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006359,da70e14310c238a3e043b4140a0a90f4,10.6,"LINESTRING (1936654.0949999997 5617103.4239, 1936644.5613000002 5617098.8024)",
NZTM_DRAINAGE_PIPES.22,Inlet Lead,D-INLEAD-010730,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006359,da70e14310c438a3e043b4140a0a90f4,9.9,"LINESTRING (1936641.6596 5617089.3209, 1936644.5613000002 5617098.8024)",
NZTM_DRAINAGE_PIPES.23,Inlet Lead,D-INLEAD-010731,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006364,da70e14310c838a3e043b4140a0a90f4,5.2,"LINESTRING (1936685.9524999997 5617063.3724, 1936681.4631000003 5617065.9353)",
NZTM_DRAINAGE_PIPES.24,Inlet Lead,D-INLEAD-010732,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006366,da70e14310ca38a3e043b4140a0a90f4,4.63,"LINESTRING (1936687.9047999997 5617323.1888, 1936683.5237999996 5617324.7063)",
NZTM_DRAINAGE_PIPES.25,Inlet Lead,D-INLEAD-010733,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006358,da70e14310cc38a3e043b4140a0a90f4,9.6,"LINESTRING (1936579.1157 5617089.9831, 1936576.7888000002 5617099.3061)",
NZTM_DRAINAGE_PIPES.26,Inlet Lead,D-INLEAD-010734,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006677,da70e14310ce38a3e043b4140a0a90f4,13.3,"LINESTRING (1936645.9095 5617110.612, 1936639.8229 5617098.7852)",
NZTM_DRAINAGE_PIPES.27,Inlet Lead,D-INLEAD-010735,Drainage Inlet Lead,PVC - Undefined,200mm,Inlet,,,da70e14310d038a3e043b4140a0a90f4,9.7,"LINESTRING (1937049.7043000003 5621512.6248, 1937047.0472 5621521.9151)",
NZTM_DRAINAGE_PIPES.28,Inlet Lead,D-INLEAD-014767,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005316,da70e14315ec38a3e043b4140a0a90f4,2.6,"LINESTRING (1932732.2319999998 5620167.0592, 1932731.812 5620164.4517)",
NZTM_DRAINAGE_PIPES.29,Inlet Lead,D-INLEAD-014867,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-009118,da70e1431a9a38a3e043b4140a0a90f4,10.86,"LINESTRING (1931966.0423999997 5618069.3427, 1931976.5837000003 5618066.679)",
NZTM_DRAINAGE_PIPES.30,Inlet Lead,D-INLEAD-014967,Drainage Inlet Lead,PVC - Undefined,200mm,Inlet,,,da70e143070238a3e043b4140a0a90f4,25.8,"LINESTRING (1934142.2818999998 5621127.0779, 1934117.1941999998 5621133.37)",
NZTM_DRAINAGE_PIPES.31,Inlet Lead,D-INLEAD-015067,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-008548,da70e143026438a3e043b4140a0a90f4,7.9,"LINESTRING (1936278.7921000002 5620732.5124, 1936277.5258999998 5620724.6844)",
NZTM_DRAINAGE_PIPES.32,Inlet Lead,D-INLEAD-015167,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143050438a3e043b4140a0a90f4,4,"LINESTRING (1936359.7769999998 5619473.3554, 1936359.0955999997 5619477.2956)",
NZTM_DRAINAGE_PIPES.33,Inlet Lead,D-INLEAD-015367,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008659,da70e143055e38a3e043b4140a0a90f4,16.2,"LINESTRING (1932147.7799000004 5617454.1119, 1932145.5355000002 5617470.1286)",
NZTM_DRAINAGE_PIPES.34,Inlet Lead,D-INLEAD-015467,Drainage Inlet Lead,Reinforced Concrete,375mm,Inlet,,,da70e143082438a3e043b4140a0a90f4,29,"LINESTRING (1934655.096 5622004.525, 1934626.8043 5621997.8525)",
NZTM_DRAINAGE_PIPES.35,Inlet Lead,D-INLEAD-015567,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143037e38a3e043b4140a0a90f4,99.1,"LINESTRING (1933633.5643999996 5623764.1289, 1933642.9036999997 5623768.1057, 1933726.8184000002 5623798.5189)",
NZTM_DRAINAGE_PIPES.36,Inlet Lead,D-INLEAD-015667,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007910,da70e143087a38a3e043b4140a0a90f4,15,"LINESTRING (1933066.1135 5619710.102, 1933080.6475999998 5619713.8312)",
NZTM_DRAINAGE_PIPES.37,Inlet Lead,D-INLEAD-015767,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e14301a438a3e043b4140a0a90f4,2,"LINESTRING (1930459.0236999998 5617116.8288, 1930460.9851000002 5617116.4271)",
NZTM_DRAINAGE_PIPES.38,Inlet Lead,D-INLEAD-015867,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009691,da70e143067838a3e043b4140a0a90f4,11.8,"LINESTRING (1930876.2851999998 5617023.42, 1930880.2609 5617034.5423)",
NZTM_DRAINAGE_PIPES.39,Inlet Lead,D-INLEAD-015967,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-005084,da70e143020038a3e043b4140a0a90f4,10.7,"LINESTRING (1931711.0696999999 5617233.8111, 1931709.4313000003 5617223.2675)",
NZTM_DRAINAGE_PIPES.40,Inlet Lead,D-INLEAD-016088,Drainage Inlet Lead,PVC - Undefined,100mm,Inlet,Manhole,D-MH-007688,f2d78ee6-7eb7-448c-a861-80be45e5555d,3.76,"LINESTRING (1934583.3776000002 5622036.5288, 1934581.0322000002 5622039.4707)",
NZTM_DRAINAGE_PIPES.41,Inlet Lead,D-INLEAD-000004,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007696,0974caf1-98ba-498d-8296-29bdd49eb0da,16.62,"LINESTRING (1935193.1962000001 5622292.9205, 1935194.7845 5622309.4797)",
NZTM_DRAINAGE_PIPES.42,Inlet Lead,D-INLEAD-000052,Drainage Inlet Lead,Concrete - Spun Reinforced,225mm,Inlet,Manhole,D-MH-009845,0cf8681a-96a1-4f5c-91d2-eb4c7f471d81,8.58,"LINESTRING (1936965.7978999997 5621185.2613, 1936974.3745999997 5621185.6458)",
NZTM_DRAINAGE_PIPES.43,Inlet Lead,D-INLEAD-000104,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009905,5a9b66a6-04dc-4bb8-9778-6d8522b3679d,2.2,"LINESTRING (1931377.7104000002 5616913.0204, 1931378.0229000002 5616915.1995)",
NZTM_DRAINAGE_PIPES.44,Inlet Lead,D-INLEAD-000111,Drainage Inlet Lead,PVC - Undefined,300mm,Inlet,Manhole,D-MH-007473,4d8c436e-8dd7-4d2f-8c6e-3c987a585d45,1.47,"LINESTRING (1936258.0827000001 5622690.6982, 1936258.4315999998 5622692.1266)",
NZTM_DRAINAGE_PIPES.45,Inlet Lead,D-INLEAD-000191,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008773,52e60f5f-d474-4aec-b453-0c1d0f881d4b,0.95,"LINESTRING (1930467.2386999996 5616594.1938, 1930467.0144999996 5616593.2677)",
NZTM_DRAINAGE_PIPES.46,Inlet Lead,D-INLEAD-000238,Drainage Inlet Lead,PVC - Undefined,225mm,Inlet,Manhole,D-MH-010060,c9b7e325-67d2-4b27-98b4-0ccab947aea2,0.77,"LINESTRING (1933590.9027000004 5621573.4511, 1933590.1513999999 5621573.2637)",
NZTM_DRAINAGE_PIPES.47,Inlet Lead,D-INLEAD-000280,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-010096,07bd0eac-317d-4939-99df-3ff51ca0a989,1.34,"LINESTRING (1932536.7226 5620853.0348, 1932538.0336999996 5620852.7608)",
NZTM_DRAINAGE_PIPES.48,Inlet Lead,D-INLEAD-000301,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-010117,d18e3f32-5d0e-42f8-9695-da374947c2b3,1.61,"LINESTRING (1932266.7918999996 5621005.4313, 1932267.1246999996 5621007.0055)",
NZTM_DRAINAGE_PIPES.49,Inlet Lead,D-INLEAD-000475,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-010247,d4221006-15ec-419b-8559-52b4543ad491,1.1,"LINESTRING (1932049.6051000003 5620889.9105, 1932049.6134000001 5620891.0133)",
NZTM_DRAINAGE_PIPES.50,Inlet Lead,D-INLEAD-000487,Drainage Inlet Lead,Concrete,225mm,Inlet,,,429e5b48-d181-420a-9ba1-37aa2b005467,1.9,"LINESTRING (1931980.1864 5617389.5145, 1931980.6667999998 5617391.3525)",
NZTM_DRAINAGE_PIPES.51,Inlet Lead,D-INLEAD-000506,Drainage Inlet Lead,Concrete - Spun Reinforced,300mm,Inlet,,,44721330-7cc5-4db1-b3ea-6a5751c15549,1.69,"LINESTRING (1932506.4227999998 5619801.3412, 1932504.8205000004 5619800.7983)",
NZTM_DRAINAGE_PIPES.52,Inlet Lead,D-INLEAD-000689,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Outlet,D-OUT-000449,9100b628-6b8f-4813-b76a-9b8b7db2f413,2.74,"LINESTRING (1929410.1544000003 5617382.6781, 1929411.5959 5617380.3453)",
NZTM_DRAINAGE_PIPES.53,Inlet Lead,D-INLEAD-000696,Drainage Inlet Lead,PVC - Undefined,150mm,Inlet,,,2a1748db-7ab4-4482-95fe-5e1e20eecac6,1.33,"LINESTRING (1931131.8649000004 5618970.4461, 1931130.5878999997 5618970.8128)",
NZTM_DRAINAGE_PIPES.54,Inlet Lead,D-INLEAD-010595,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009277,da70e1430fc838a3e043b4140a0a90f4,11.2,"LINESTRING (1931190.7178999996 5615868.7564, 1931180.0115 5615872.3214)",
NZTM_DRAINAGE_PIPES.55,Inlet Lead,D-INLEAD-010596,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009281,da70e1430fca38a3e043b4140a0a90f4,5.6,"LINESTRING (1931102.2717000004 5615899.5967, 1931107.7803999996 5615900.524)",
NZTM_DRAINAGE_PIPES.56,Inlet Lead,D-INLEAD-010597,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009281,da70e1430fcc38a3e043b4140a0a90f4,6.5,"LINESTRING (1931105.8090000004 5615894.3626, 1931107.7803999996 5615900.524)",
NZTM_DRAINAGE_PIPES.57,Inlet Lead,D-INLEAD-010598,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009286,da70e1430fce38a3e043b4140a0a90f4,2.3,"LINESTRING (1931213.2604 5615809.4987, 1931213.1178000001 5615807.2302)",
NZTM_DRAINAGE_PIPES.58,Inlet Lead,D-INLEAD-010599,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-009238,da70e1430fd238a3e043b4140a0a90f4,9.9,"LINESTRING (1929750.7706000004 5615838.594, 1929760.5711000003 5615837.1615)",
NZTM_DRAINAGE_PIPES.59,Inlet Lead,D-INLEAD-010600,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-009238,da70e1430fd438a3e043b4140a0a90f4,14.5,"LINESTRING (1929753.7898000004 5615824.3167, 1929760.5711000003 5615837.1615)",
NZTM_DRAINAGE_PIPES.60,Inlet Lead,D-INLEAD-010601,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006612,da70e1430fd638a3e043b4140a0a90f4,8.7,"LINESTRING (1930814.4485999998 5617920.4034, 1930821.9621000001 5617924.8847)",
NZTM_DRAINAGE_PIPES.61,Inlet Lead,D-INLEAD-010602,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009291,da70e1430fd838a3e043b4140a0a90f4,11,"LINESTRING (1930849.4892999995 5617980.4733, 1930858.8213 5617974.6515)",
NZTM_DRAINAGE_PIPES.62,Inlet Lead,D-INLEAD-010603,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009292,da70e1430fda38a3e043b4140a0a90f4,2.1,"LINESTRING (1930868.5251000002 5618054.7643, 1930867.0212000003 5618056.1792)",
NZTM_DRAINAGE_PIPES.63,Inlet Lead,D-INLEAD-010604,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009364,da70e1430fdc38a3e043b4140a0a90f4,4.6,"LINESTRING (1930887.0132 5618051.7752, 1930885.0242999997 5618055.8833)",
NZTM_DRAINAGE_PIPES.64,Inlet Lead,D-INLEAD-010605,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006612,da70e1430fde38a3e043b4140a0a90f4,14.2,"LINESTRING (1930808.0747999996 5617928.2385, 1930821.9621000001 5617924.8847)",
NZTM_DRAINAGE_PIPES.65,Inlet Lead,D-INLEAD-010606,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009291,da70e1430fe038a3e043b4140a0a90f4,1.7,"LINESTRING (1930858.7328000003 5617976.3387, 1930858.8213 5617974.6515)",
NZTM_DRAINAGE_PIPES.66,Inlet Lead,D-INLEAD-010607,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009364,da70e1430fe238a3e043b4140a0a90f4,3.6,"LINESTRING (1930887.0399000002 5618058.8783, 1930885.0242999997 5618055.8833)",
NZTM_DRAINAGE_PIPES.67,Inlet Lead,D-INLEAD-010608,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009285,da70e1430fe438a3e043b4140a0a90f4,3.9,"LINESTRING (1931212.9425999997 5615922.1774, 1931210.2961999997 5615919.299)",
NZTM_DRAINAGE_PIPES.68,Inlet Lead,D-INLEAD-010609,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009285,da70e1430fe638a3e043b4140a0a90f4,3.8,"LINESTRING (1931211.3181999996 5615915.5895, 1931210.2961999997 5615919.299)",
NZTM_DRAINAGE_PIPES.69,Inlet Lead,D-INLEAD-010610,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009368,da70e1430fe838a3e043b4140a0a90f4,10.9,"LINESTRING (1931101.7803999996 5615794.6385, 1931110.0301 5615801.7463)",
NZTM_DRAINAGE_PIPES.70,Inlet Lead,D-INLEAD-010611,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009367,da70e1430fec38a3e043b4140a0a90f4,6.2,"LINESTRING (1931152.5974000003 5615803.7429, 1931152.5938 5615809.9259)",
NZTM_DRAINAGE_PIPES.71,Inlet Lead,D-INLEAD-010612,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008429,da70e143111438a3e043b4140a0a90f4,16.8,"LINESTRING (1930689.6744 5618130.7598, 1930706.1536999997 5618127.1594)",
NZTM_DRAINAGE_PIPES.72,Inlet Lead,D-INLEAD-010613,Drainage Inlet Lead,PVC Heavy Walled,200mm,Inlet,Manhole,D-MH-008429,da70e143111638a3e043b4140a0a90f4,5,"LINESTRING (1930710.8156000003 5618129.0135, 1930706.1536999997 5618127.1594)",
NZTM_DRAINAGE_PIPES.73,Inlet Lead,D-INLEAD-010614,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-008430,da70e143111838a3e043b4140a0a90f4,17.3,"LINESTRING (1930704.3696999997 5618191.861, 1930721.7067 5618191.4428)",
NZTM_DRAINAGE_PIPES.74,Inlet Lead,D-INLEAD-010615,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006246,da70e143111a38a3e043b4140a0a90f4,7.1,"LINESTRING (1936578.1908999998 5622705.7164, 1936580.6259000003 5622704.8196)",
NZTM_DRAINAGE_PIPES.75,Inlet Lead,D-INLEAD-010616,Drainage Inlet Lead,PVC - Undefined,300mm,Inlet,Inlet,D-IN-006829,da70e143111c38a3e043b4140a0a90f4,0.9,"LINESTRING (1929766.4512999998 5616410.9867, 1929766.6590999998 5616411.8398)",
NZTM_DRAINAGE_PIPES.76,Inlet Lead,D-INLEAD-010617,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009572,da70e143111e38a3e043b4140a0a90f4,3.4,"LINESTRING (1931353.3085000003 5616542.4351, 1931356.1697000004 5616544.3125)",
NZTM_DRAINAGE_PIPES.77,Inlet Lead,D-INLEAD-010618,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-009571,da70e143112038a3e043b4140a0a90f4,2.2,"LINESTRING (1931369.6207999997 5616606.6774, 1931371.7916 5616607.2405)",
NZTM_DRAINAGE_PIPES.78,Inlet Lead,D-INLEAD-010619,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009570,da70e143112238a3e043b4140a0a90f4,1.6,"LINESTRING (1931385.3525999999 5616668.6492, 1931386.9130999995 5616668.4158)",
NZTM_DRAINAGE_PIPES.79,Inlet Lead,D-INLEAD-010620,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,,,da70e143112438a3e043b4140a0a90f4,0.9,"LINESTRING (1931398.6853 5616712.8037, 1931397.7878999999 5616712.9754)",
NZTM_DRAINAGE_PIPES.80,Inlet Lead,D-INLEAD-010621,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-009674,da70e143112638a3e043b4140a0a90f4,2,"LINESTRING (1931412.4875999996 5616780.5245, 1931414.421 5616781.1271)",
NZTM_DRAINAGE_PIPES.81,Inlet Lead,D-INLEAD-010622,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-009569,da70e143112838a3e043b4140a0a90f4,2.9,"LINESTRING (1931437.0766000003 5616880.2599, 1931439.4057999998 5616882.0494)",
NZTM_DRAINAGE_PIPES.82,Inlet Lead,D-INLEAD-010623,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009566,da70e143112a38a3e043b4140a0a90f4,5.3,"LINESTRING (1931317.0993 5616435.2381, 1931322.1668999996 5616436.886)",
NZTM_DRAINAGE_PIPES.83,Inlet Lead,D-INLEAD-010624,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009566,da70e143112c38a3e043b4140a0a90f4,5.3,"LINESTRING (1931325.8426 5616432.9969, 1931322.1668999996 5616436.886)",
NZTM_DRAINAGE_PIPES.84,Inlet Lead,D-INLEAD-010625,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009565,da70e143112e38a3e043b4140a0a90f4,3.9,"LINESTRING (1931334.4984 5616495.9189, 1931338.2138 5616497.2601)",
NZTM_DRAINAGE_PIPES.85,Inlet Lead,D-INLEAD-010626,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009565,da70e143113038a3e043b4140a0a90f4,6.3,"LINESTRING (1931343.5037000002 5616493.8376, 1931338.2138 5616497.2601)",
NZTM_DRAINAGE_PIPES.86,Inlet Lead,D-INLEAD-010627,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006243,da70e143113238a3e043b4140a0a90f4,5.3,"LINESTRING (1931323.0811 5616512.7989, 1931327.0362999998 5616516.364)",
NZTM_DRAINAGE_PIPES.87,Inlet Lead,D-INLEAD-010628,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006243,da70e143113438a3e043b4140a0a90f4,4.8,"LINESTRING (1931325.5869000005 5616520.9333, 1931327.0362999998 5616516.364)",
NZTM_DRAINAGE_PIPES.88,Inlet Lead,D-INLEAD-010629,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006518,da70e1430fee38a3e043b4140a0a90f4,5.4,"LINESTRING (1932027.6207999997 5631023.3624, 1932022.926 5631025.9781)",
NZTM_DRAINAGE_PIPES.89,Inlet Lead,D-INLEAD-010630,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006519,da70e1430ff038a3e043b4140a0a90f4,5.6,"LINESTRING (1932102.8674999997 5630992.42, 1932098.0440999996 5630989.4595)",
NZTM_DRAINAGE_PIPES.90,Inlet Lead,D-INLEAD-010631,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-005943,da70e1430ff238a3e043b4140a0a90f4,1,"LINESTRING (1932388.7802999998 5630926.3269, 1932389.2972999997 5630925.4138)",
NZTM_DRAINAGE_PIPES.91,Inlet Lead,D-INLEAD-010632,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-005944,da70e1430ff438a3e043b4140a0a90f4,0.9,"LINESTRING (1932394.7308 5630929.3808, 1932395.1506000003 5630928.5313)",
NZTM_DRAINAGE_PIPES.92,Inlet Lead,D-INLEAD-010633,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006247,da70e1430ff638a3e043b4140a0a90f4,4.6,"LINESTRING (1936557.4288999997 5622693.0096, 1936561.636 5622691.0987)",
NZTM_DRAINAGE_PIPES.93,Inlet Lead,D-INLEAD-010634,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006247,da70e1430ff838a3e043b4140a0a90f4,1.8,"LINESTRING (1936560.7006 5622689.5814, 1936561.636 5622691.0987)",
NZTM_DRAINAGE_PIPES.94,Inlet Lead,D-INLEAD-010635,Drainage Inlet Lead,PVC - Undefined,300mm,Inlet,Manhole,D-MH-007562,da70e1430ffa38a3e043b4140a0a90f4,1.8,"LINESTRING (1936663.5629000003 5622899.8025, 1936661.8512000004 5622900.2783)",
NZTM_DRAINAGE_PIPES.95,Inlet Lead,D-INLEAD-010636,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006250,da70e1430ffc38a3e043b4140a0a90f4,6.2,"LINESTRING (1936101.3332000002 5622787.784, 1936103.8008000003 5622782.0507)",
NZTM_DRAINAGE_PIPES.96,Inlet Lead,D-INLEAD-010637,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006250,da70e1430ffe38a3e043b4140a0a90f4,9.5,"LINESTRING (1936106.2961 5622772.9306, 1936103.8008000003 5622782.0507)",
NZTM_DRAINAGE_PIPES.97,Inlet Lead,D-INLEAD-010638,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009182,da70e143100038a3e043b4140a0a90f4,3.2,"LINESTRING (1936082.9889000002 5622799.8251, 1936082.6046000002 5622796.6551)",
NZTM_DRAINAGE_PIPES.98,Inlet Lead,D-INLEAD-010639,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006251,da70e143100238a3e043b4140a0a90f4,8,"LINESTRING (1936757.9581000004 5621215.7486, 1936762.4060000004 5621209.0407)",
NZTM_DRAINAGE_PIPES.99,Inlet Lead,D-INLEAD-010640,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006265,da70e143100438a3e043b4140a0a90f4,6.7,"LINESTRING (1932422.8236999996 5630692.1142, 1932429.0466 5630689.4958)",
NZTM_DRAINAGE_PIPES.100,Inlet Lead,D-INLEAD-010641,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006266,da70e143100638a3e043b4140a0a90f4,5.3,"LINESTRING (1932417.2745000003 5630666.899, 1932421.3959 5630663.5848)",
NZTM_DRAINAGE_PIPES.101,Inlet Lead,D-INLEAD-010642,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006266,da70e143100838a3e043b4140a0a90f4,3.7,"LINESTRING (1932424.9912999999 5630664.62, 1932421.3959 5630663.5848)",